

Joseph Lepp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044653
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lepp
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Lumber street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jun 1792
Date Of Death	4 Jun 1792
Age At Death	5 yrs 4 mths 25 days
Age At Death (Days)	25
Age At Death (Months)	4
Age At Death (Years)	5
Register	Burials 1792, Page 98, Entry 145
Source	LDS Film 93833
Parent	John Lepp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044653&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044653&Relationship=2ndParent



