

Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033407
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Name Suffixes	Spinster
Gender	Female
Abode	[Father:] Frederic street [Mother:] Argyle street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1790
Date Of Child's Birth	18 May 1790
Register	Baptisms 1790, Page 221, Entry 517
Source	LDS Film 93833
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033407&Relationship=Baptised



