

Evan Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075088
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Price
Gender	Male
Abode	King St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1810
Register	Baptisms 1810 - 1812, Page 275, Entry 18
Source	LDS Film 1656377
Parent Of	Evan Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075088&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075088&Relationship=2ndParent



