

Robert Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137303
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charlton
Gender	Male
Abode	Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 247, Entry 1973
Source	LDS Film 93878
Parent Of	Robert Chapman Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137303&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137303&Relationship=2ndParent



