

Nugent Augustus Fleetwood Varley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231711
First Name (With Contractions)	Nugent
First Name (Without Contractions)	Nugent
Middle or Other Names	Augustus Fleetwood
Surname	Varley
Gender	Unknown
Abode	Lord Nelson St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1852
Occupation (As Documented)	Music Seller
Occupation (Standardised)	Music Seller
Occupation (HISCO Code)	41030
Register	Baptisms 1851 - 1852, Page 204, Entry 1625
Source	LDS Film 93886
Parent Of	Walter John Fleetwood Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231711&Relationship=Baptised
Married To	Louisa Rose Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231711&Relationship=2ndParent



