

William Tears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tears
Gender	Male
Abode	Fairhurst Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1820
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1820 - 1821, Page 100, Entry 793
Source	LDS Film 1656418
Parent Of	Henry Tears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100071&Relationship=Baptised



