

William Toay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225861
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Toay
Gender	Male
Abode	Upper Chester Street
Year	1835 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 94, Entry 752
Source	LDS Film 1546062
Parent Of	Eliza Harriet Toay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225861&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225861&Relationship=2ndParent



