

Mary Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423979
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1808
Date Of Child's Birth	1 Aug 1805
Source	LDS Film 1468980
Parent Of	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423979&Relationship=Baptised
Married To	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423979&Relationship=1stParent



