

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Walton
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jan 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Jan 1834
Register	Baptisms 1813 - 1835, Page 186, Entry 1488
Source	LDS Film 1647560
Parent Of	Mary Jane Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286971&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286971&Relationship=2ndParent



