

Hannah Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233900
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Spencer
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Jordan St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Register	Baptisms 1854 - 1855, Page 66, Entry 527
Source	LDS Film 93887
Parent Of	Hannah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233900&Relationship=Baptised
Married To	John Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233900&Relationship=1stParent



