

Charles Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083788
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Baxter
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 Nov 1856
Witnesses	Charles Baxter; Jane Baxter, (X)
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 193, Entry 385
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083788&Relationship=Groom
Witnessed Marriage Of	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083788&Relationship=Bride



