

Betty Broadbelt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050061
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Broadbelt
Married Surname	Hodgson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Same Parish
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Sep 1790
Status	Spinster
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 46, Entry 226
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050061&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050061&Relationship=Witness_2
Married To	George Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050061&Relationship=Groom



