

Richard Healy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085052
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Healy
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Aug 1857
Witnesses	Richard Healy; Mary Catterall, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 108, Entry 215
Source	LDS Film 2147914
Witnessed Marriage Of	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085052&Relationship=Groom
Witnessed Marriage Of	Mary Ann Duckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085052&Relationship=Bride



