

Joseph Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086411
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Twist
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Aug 1858
Witnesses	Henry Charles Gerard; Joseph Twist; Thomas Nuttall
Marriage Type	Licence
Marrying Minister	J G Leigh Rector
Register	Marriages 1854 - 1859, Page 210, Entry 419
Source	LDS Film 1647986
Witnessed Marriage Of	Henry Roberts Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086411&Relationship=Groom
Witnessed Marriage Of	Mary Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086411&Relationship=Bride



