

William Ashberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashberry
Gender	Male
Abode	Garstang
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Jun 1857
Register	Baptisms 1853 - 1874, Page 50, Entry 401
Source	LDS Film 1545923
Parent Of	Vivian John Ashberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300074&Relationship=Baptised
Married To	Mary Anne Ashberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300074&Relationship=2ndParent



