

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058370
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Drury Lane
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Jun 1810
Register	Burials 1809 - 1810, Entry 155
Source	LDS Film 1656377
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058370&Relationship=Deceased



