

William Gillmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillmore
Gender	Male
Abode	Peter St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1810
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	5 May 1810
Notes	[the late is entered before fathers name]
Register	Burials 1809 - 1810, Entry 120
Source	LDS Film 1656377
Parent Of	Mary Gillmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058335&Relationship=Deceased



