

William Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murphy
Gender	Male
Abode	Carpenters Row
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1817
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 17, Entry 2330
Source	LDS Film 1068890
Parent Of	Agnes Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090325&Relationship=Baptised
Married To	Jesse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090325&Relationship=2ndParent



