

Thomas John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Foster
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	High St Edge Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 64, Entry 512
Source	LDS Film 1656423
Parent	George Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165141&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165141&Relationship=2ndParent



