

Elizabeth Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002879
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ratcliffe
Married Surname	Butler
Spouse's Occupation (As Documented)	Breeches Maker
Spouse's Occupation (Standardised)	Breeches Maker
Gender	Female
Abode	Liverpool
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Sep 1780
Status	Spinster
Witnesses	John Part; Edward Bailey
Marriage Type	Licence
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 57
Source	LDS Film 1656195
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002879&Relationship=Witness_1
Witnessed By	Edward Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002879&Relationship=Witness_2
Married To	John Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002879&Relationship=Groom



