

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004805
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Dec 1792
Witnesses	George Harrok?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom's name written as 'Robert Roberts' in signature line]
Register	Marriages 1789 - 1797, Page 86, Entry 2103
Source	LDS Film 1656149
Witnessed Marriage Of	Roberts [sic] Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004805&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004805&Relationship=Bride



