

William Maguin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maguin
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1860
Witnesses	William Maguin, (X); Catherine Fleming, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 15, Entry 30
Source	LDS Film 1656680
Witnessed Marriage Of	David Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089061&Relationship=Groom
Witnessed Marriage Of	Mary Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089061&Relationship=Bride



