

John Byers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byers
Gender	Male
Abode	St James in London
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jul 1812
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Witnesses	Elizabeth Knowles; Wm Maybrick
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 305
Source	LDS Film 1656195
Witnessed By	Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013152&Relationship=Witness_1
Witnessed By	Wm Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013152&Relationship=Witness_2
Married To	Susannah Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013152&Relationship=Bride



