

Joseph Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028770
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tunstall
Gender	Male
Abode	Sea Brow
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1787
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Jul 1787
Register	Baptisms 1787, Page 170, Entry 636
Source	LDS Film 93833
Parent Of	Dorothy Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028770&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028770&Relationship=2ndParent



