

Robert Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037874
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Boyd
Gender	Male
Abode	Paradise Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Oct 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 9, Entry 7159
Source	LDS Film 1656195
Parent	Jno. Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037874&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037874&Relationship=2ndParent



