

Anthony Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428885
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Russell
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1836
Date Of Child's Birth	23 Nov 1836
Register	Baptisms 1836 - 1840, Page 47, Entry 6
Source	LDS Film 396375
Parent Of	Elizabeth Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428885&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428885&Relationship=2ndParent



