

Robert Hastem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039169
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hastem
Gender	Male
Abode	Coopers row
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7693
Source	LDS Film 1656195
Parent Of	Mary Hastem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039169&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039169&Relationship=2ndParent



