

Joseph Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123463
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harding
Gender	Male
Abode	Brownlow Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1827
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1826 - 1827, Page 344, Entry 2747
Source	LDS Film 1656419
Parent Of	William Robert Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123463&Relationship=Baptised
Married To	Betsy Maria Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123463&Relationship=2ndParent



