

William Maples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maples
Gender	Male
Abode	Old Dock Side
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 76, Entry 927
Source	LDS Film 1656378
Parent Of	Eleanor Maples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094017&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094017&Relationship=2ndParent



