

Thomas Cares	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005528
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cares
Gender	Male
Abode	Paradice St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1746
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Dec 1745
Register	Baptisms 1737 - 1754, Page 37, Entry 4
Source	LDS Film 1656376
Parent Of	James Cares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005528&Relationship=Baptised



