

Richard Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227464
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sutton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Leeds St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 80, Entry 637
Source	LDS Film 93886
Parent	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227464&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227464&Relationship=2ndParent



