

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003047
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1729
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Dec 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 18
Source	LDS Film 1656376
Parent Of	Sam. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003047&Relationship=Baptised



