

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060698
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1839
Witnesses	Edward Lovatt; Anne Singleton
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 179, Entry 357
Source	LDS Film 93844
Witnessed Marriage Of	Peter Boddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060698&Relationship=Groom
Witnessed Marriage Of	Dorothy Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060698&Relationship=Bride



