

James Pilcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193957
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pilcher
Gender	Male
Abode	Gt Howard St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1848
Register	Baptisms 1847 - 1848, Page 301, Entry 2404
Source	LDS Film 93885
Parent Of	Mary Ann Pilcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193957&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193957&Relationship=2ndParent



