

Matthew Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040897
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lewtas
Gender	Male
Abode	Park lane
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 105, Entry 26
Source	LDS Film 093913
Parent Of	Alice Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040897&Relationship=Deceased



