

Thomas Cakech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cakech
Gender	Male
Abode	Eccles St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Feb 1802
Register	Baptisms 1799 - 1810, Page 162, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Cakech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059966&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059966&Relationship=2ndParent



