

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Highfield St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 191, Entry 1521
Source	LDS Film 1656421
Parent	James Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150171&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150171&Relationship=2ndParent



