

Arthur Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003296
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hornby
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1731
Occupation (As Documented)	Millwrt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	4 Sep 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 43
Source	LDS Film 1656376
Parent Of	Nehemiah Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003296&Relationship=Baptised



