

Elspeth Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190547
First Name (With Contractions)	Elspeth
First Name (Without Contractions)	Elspeth
Surname	Carroll
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Unknown
Abode	Oldham
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1847
Register	Baptisms 1846 - 1847, Page 330, Entry 2635
Source	LDS Film 93885
Parent Of	Alfred Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190547&Relationship=Baptised
Married To	Henry Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190547&Relationship=1stParent



