

Joseph Garner Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051139
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Garner
Surname	Spring
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cross Hall St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1801
Date Of Death	16 Sep 1801
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 31, Entry 229
Source	LDS Film 93833
Parent	Richard Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051139&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051139&Relationship=2ndParent



