

Samuel Pawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091630
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pawson
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	28 Nov 1808
Age At Death	3 Mths.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Bowell Complaint
Register	Burials 1798 - 1813, Page 41, Entry 2
Source	LDS Film 1546062
Parent	Samuel Pawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091630&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091630&Relationship=2ndParent



