

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	New Bird St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1829
Baptising Minister	William Goddard Offg. Curate
Notes	No 1462 should be Leigh, altered according to 52. Geo 3rd Cap 146 by me Alfred J Tomlin Curate 22 April 1852
Register	Baptisms 1829 - 1830, Page 183, Entry 1462
Source	LDS Film 93878
Parent	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133048&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133048&Relationship=2ndParent



