

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007992
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1800
Witnesses	Thomas Buckley; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 67, Entry 130
Source	LDS Film 93839
Witnessed Marriage Of	George Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007992&Relationship=Groom
Witnessed Marriage Of	Maria Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007992&Relationship=Bride



