

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049947
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1788
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 23, Entry 113
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049947&Relationship=Groom
Witnessed Marriage Of	Ann Mulineaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049947&Relationship=Bride



