

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1797
Witnesses	John Dean; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 370, Entry 276
Source	LDS Film 93839
Witnessed Marriage Of	William Lettman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006839&Relationship=Groom
Witnessed Marriage Of	Mary Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006839&Relationship=Bride



