

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Smithfield St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jul 1812
Register	Baptisms 1812, Page 49, Entry 375
Source	LDS Film 93833
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077992&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077992&Relationship=2ndParent



