

Walter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010247177
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Jones
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1859
Date Of Birth	?
Baptising Minister	A. J. Tomlin, Curate
Notes	[The day of birth is unreadable as it is very faint.]
Register	Baptisms 1858 - 1859, Page 263, Entry 2100
Source	LDS Film 1656561
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247177&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247177&Relationship=2ndParent



