

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005165
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jan 1793
Witnesses	Thos. Wright; Belly Charnley
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 89, Entry 2118
Source	LDS Film 1656149
Witnessed Marriage Of	Barnet Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005165&Relationship=Groom
Witnessed Marriage Of	Alice Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005165&Relationship=Bride



