

Luke Carrol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421999
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Carrol
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Watkinson Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Jan 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 98
Source	LDS Film 1468979
Parent	John Carrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421999&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421999&Relationship=2ndParent



