

William Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spence
Gender	Male
Abode	60 Circus Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1851
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	12 Jun 1851
Register	Baptisms 1826 - 1853, Page 281, Entry 2245
Source	LDS Film 1545923
Parent Of	John Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296501&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296501&Relationship=2ndParent



