

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Paul's Terrace, Edge Lane
Year	1858 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Joiner & Builder
Occupation (Standardised)	Joiner / Builder
Register	Baptisms 1830 - 1863, Page 88, Entry 699
Source	LDS Film 1656015
Parent Of	Nathaniel Reuben Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243226&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243226&Relationship=2ndParent



