

Daniel Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058704
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Seddon
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1829
Witnesses	Daniel Seddon; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 58, Entry 172
Source	LDS Film 93918
Witnessed Marriage Of	Jonathan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058704&Relationship=Groom
Witnessed Marriage Of	Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058704&Relationship=Bride



