

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003478
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Feb 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Prescot; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 69, Entry 273
Source	LDS Film 1656374
Witnessed By	Thomas Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003478&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003478&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003478&Relationship=Bride



