

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1847
Witnesses	John Thompson; Jane David
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 71, Entry 142
Source	LDS Film 1656509
Witnessed Marriage Of	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061595&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Ellerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061595&Relationship=Bride



