

John Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryan
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Oct 1836
Witnesses	John Ryan; Margaret O'Brien
Register	Marriages 1827 - 1848, Page 87, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Maurice Morrissy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119812&Relationship=Groom
Witnessed Marriage Of	Mary Anne Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119812&Relationship=Bride



