

Thomas Croxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croxford
Gender	Male
Abode	Pall Mall
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839, Page 393, Entry 3138
Source	LDS Film 1656423
Parent Of	Thomas Croxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163954&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163954&Relationship=2ndParent



