

Ralph Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040222
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Leyland
Gender	Male
Abode	Richmond Row
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1840
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	full
Status	Bachelor
Witnesses	O. I.? Parker; Charlotte Leyland
Marriage Type	Licence
Marrying Minister	Thos.L.Pain. M.a. Lectr.
Register	Marriages 1838 - 1852, Page 43, Entry 86
Source	LDS Film 1546064
Witnessed By	O. I.? Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040222&Relationship=Witness_1
Witnessed By	Charlotte Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040222&Relationship=Witness_2
Married To	Adelaide Agnes Bridget Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040222&Relationship=Bride



