

Samuel Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295614
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lloyd
Gender	Male
Abode	Alfred Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1849
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1853, Page 259, Entry 2065
Source	LDS Film 1545923
Parent Of	Helena Catharine Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295614&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295614&Relationship=2ndParent



