

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049492
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Jul 1771
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 100, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	James Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049492&Relationship=Groom
Witnessed Marriage Of	Alice Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049492&Relationship=Bride



