

Josias Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027608
First Name (With Contractions)	Josias
First Name (Without Contractions)	Josias
Surname	Tucker
Gender	Male
Abode	Frederic street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1786
Register	Baptisms 1786, Page 160, Entry 1021
Source	LDS Film 93833
Parent Of	Edward Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027608&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027608&Relationship=2ndParent



