

Lydia Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013398
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Knight
Gender	Female
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Aug 1813
Witnesses	Lydia Knight; Alexander Brown; James Rogers
Marriage Type	Licence
Marrying Minister	Thomas Kidd
Register	Marriages 1813 - 1838, Page 1, Entry 2
Source	LDS Film 1656195
Witnessed Marriage Of	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013398&Relationship=Groom
Witnessed Marriage Of	Mary Laidlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013398&Relationship=Bride



