

Amos Clitherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168306
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Clitherall
Gender	Male
Abode	Kent Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840 - 1841, Page 60, Entry 477
Source	LDS Film 1656423
Parent Of	Amos Clitherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168306&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168306&Relationship=2ndParent



