

Thomas Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dooley
Gender	Male
Abode	Walton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Sep 1828
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	4 Aug 1828
Register	Baptisms 1813 - 1835, Page 133, Entry 1062
Source	LDS Film 1647560
Parent Of	Elizabeth Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285362&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285362&Relationship=2ndParent



