

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1790
Witnesses	John Wright; James Lolli
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 73, Entry 162
Source	LDS Film 93839
Witnessed Marriage Of	Peter Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003662&Relationship=Groom
Witnessed Marriage Of	Matty Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003662&Relationship=Bride



